﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albi, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250096&lang=es
;Homes;Dones;Total
03/2024 (p);170;130;300
02/2024;165;125;290
01/2024;160;120;280
12/2023;165;125;290
11/2023;165;125;290
10/2023;165;125;290
09/2023;160;125;285
08/2023;165;120;290
07/2023;170;125;295
06/2023;170;130;295
05/2023;155;125;280
04/2023;150;125;275
03/2023;155;125;280
02/2023;155;125;280
01/2023;160;125;280
12/2022;165;125;285
11/2022;160;120;280
10/2022;165;125;285
09/2022;160;115;280
08/2022;165;125;290
07/2022;165;125;290
06/2022;170;125;295
05/2022;160;125;280
04/2022;155;125;280
03/2022;155;125;280
02/2022;155;120;280
01/2022;160;125;285
12/2021;162;123;285
11/2021;162;122;284
10/2021;161;120;281
09/2021;157;120;277
08/2021;162;119;281
07/2021;165;123;288
06/2021;164;117;281
05/2021;155;123;278
04/2021;152;120;272
03/2021;155;122;277
02/2021;152;122;274
01/2021;149;120;269
12/2020;153;120;273
11/2020;156;123;279
10/2020;153;120;273
09/2020;153;116;269
08/2020;157;112;269
07/2020;157;111;268
06/2020;158;110;268
05/2020;152;114;266
03/2020;149;118;267
12/2019;157;121;278
09/2019;158;116;274
06/2019;172;121;293
03/2019;164;116;280
12/2018;163;114;277
09/2018;162;118;280
06/2018;166;118;284
03/2018;158;119;277
12/2017;158;117;275
09/2017;170;120;290
06/2017;166;119;285
03/2017;173;115;288
12/2016;160;117;277
09/2016;163;113;276
06/2016;172;107;279
03/2016;168;113;281
12/2015;165;110;275
09/2015;165;108;273
06/2015;167;105;272
03/2015;159;105;264
12/2014;157;107;264
09/2014;164;109;273
06/2014;169;105;274
03/2014;155;109;264
12/2013;158;103;261
09/2013;163;101;264
06/2013;163;103;266
03/2013;159;109;268
12/2012;163;115;278
09/2012;160;116;276
06/2012;170;122;292
03/2012;167;123;290

