﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Caldes de Montbui. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080333
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;8838;8797;8439;8028;6174;41
Després de 1990;175;125;68;73;41;50
De 1990 a 1986;195;172;90;102;68;23
De 1985 a 1981;94;87;48;57;25;7
De 1980 a 1976;178;166;90;97;48;12
De 1975 a 1971;562;499;260;288;123;63
De 1970 a 1966;594;535;277;319;130;59
De 1965 a 1961;707;664;313;339;91;43
De 1960 a 1951;786;740;429;417;99;46
De 1950 a 1941;270;264;180;156;49;6
De 1940 a 1931;80;77;49;45;16;3
De 1930 a 1921;51;45;32;27;8;6
Abans de 1921;17;16;11;12;4;1
Total;12547;12187;10286;9960;6876;360

