﻿Estimacions de població vinculada
Castelldefels
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080569&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;63891;327811;391702
2014;63255;371181;434436
2013;63077;396504;459581
2012;62989;368594;431583
2011;63139;334462;397601
2010;62250;306033;368283
2009;62080;278380;340460
2008;60572;296695;357267
2007;58955;249194;308149
2006;58663;238017;296680
2005;56718;247939;304657
2004;53964;243725;297689
2003;52405;228495;280900
2002;48982;228213;277195

