﻿Nascuts vius segons l'edat de la mare i el sexe
Lloret de Mar. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:170950
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;1;0;1
De 18 anys;1;1;2
De 19 anys;0;4;4
De 20 anys;0;1;1
De 21 anys;4;0;4
De 22 anys;1;2;3
De 23 anys;5;3;8
De 24 anys;1;8;9
De 25 anys;1;6;7
De 26 anys;5;5;10
De 27 anys;9;9;18
De 28 anys;4;6;10
De 29 anys;11;4;15
De 30 anys;9;10;19
De 31 anys;10;11;21
De 32 anys;6;6;12
De 33 anys;8;7;15
De 34 anys;13;15;28
De 35 anys;14;14;28
De 36 anys;7;10;17
De 37 anys;7;9;16
De 38 anys;2;3;5
De 39 anys;7;4;11
De 40 anys;2;4;6
De 41 anys;3;6;9
De 42 anys;2;2;4
De 43 anys;1;2;3
De 44 anys;0;1;1
De 45 anys;0;0;0
De 46 anys;0;0;0
De 47 anys;0;1;1
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;134;154;288

