﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:36&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;9964;10793;7953;14923;20448;24670;88750
De 0 a 15 anys;5604;4253;3360;3785;4491;6115;27609
De 16 a 29 anys;2918;3985;2452;4307;6197;6213;26072
De 30 a 44 anys;1420;1942;1567;4531;5878;8817;24155
De 45 a 64 anys;..;589;574;2015;3247;2669;9117
De 65 anys i més;..;..;..;284;635;855;1797
Dones;13033;12031;8261;14348;16958;25083;89715
De 0 a 15 anys;6524;4082;2753;3583;3440;6326;26708
De 16 a 29 anys;4373;4413;3182;4318;4998;7929;29213
De 30 a 44 anys;1974;2871;1648;4365;5685;7200;23743
De 45 a 64 anys;162;666;630;1574;2238;2468;7738
De 65 anys i més;..;..;..;509;597;1160;2313
Total;22998;22824;16214;29271;37406;49753;178465
De 0 a 15 anys;12128;8335;6112;7368;7931;12442;54316
De 16 a 29 anys;7291;8398;5634;8625;11195;14142;55285
De 30 a 44 anys;3394;4813;3215;8896;11563;16017;47898
De 45 a 64 anys;185;1255;1204;3589;5484;5138;16855
De 65 anys i més;..;..;..;793;1231;2015;4110

