﻿Population. By year of arrival in the municipality and sex
Solsona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252075&lang=en
;Males;Females;Total
2020;222;183;405
2019;201;210;411
2018;153;168;324
2017;129;126;255
2016;99;108;210
2011-2015;336;351;687
2001_2010;654;684;1338
1991-2000;210;231;444
1981-1990;201;180;384
Before 1981;504;666;1170
He has always lived there;1836;1758;3594
Total;4545;4671;9216

