﻿Nascuts vius segons l'edat de la mare i el sexe
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&t=201800&lang=es
;Nens;Nenes;Total
Menys de 15 anys;3;7;10
De 15 anys;15;13;28
De 16 anys;37;22;59
De 17 anys;72;66;138
De 18 anys;130;148;278
De 19 anys;223;185;408
De 20 anys;326;289;615
De 21 anys;383;363;746
De 22 anys;488;446;934
De 23 anys;631;527;1158
De 24 anys;639;641;1280
De 25 anys;833;756;1589
De 26 anys;965;844;1809
De 27 anys;1133;1127;2260
De 28 anys;1382;1318;2700
De 29 anys;1575;1493;3068
De 30 anys;1791;1844;3635
De 31 anys;2051;2004;4055
De 32 anys;2239;2033;4272
De 33 anys;2412;2247;4659
De 34 anys;2411;2216;4627
De 35 anys;2240;2172;4412
De 36 anys;2162;2035;4197
De 37 anys;2047;1949;3996
De 38 anys;1772;1661;3433
De 39 anys;1388;1273;2661
De 40 anys;1169;1172;2341
De 41 anys;763;752;1515
De 42 anys;509;513;1022
De 43 anys;342;350;692
De 44 anys;203;169;372
De 45 anys;131;120;251
De 46 anys;73;77;150
De 47 anys;41;41;82
De 48 anys;21;35;56
De 49 anys;8;14;22
De 50 anys i més;15;21;36
No hi consta;0;0;0
Total;32623;30943;63566

