﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171997
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1976
Cotxe/furgoneta com a passatger;207
Autobús/ autocar/ minibús;26
Metro;1
Moto;62
A peu;765
Tren;13
Bicicleta;44
Altres mitjans;17
Total;3070
No aplicable;441
No es desplaça;279
Població ocupada resident;3790

