﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431068
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;60;20;40;130
12/2023 (p);10;50;20;35;115
09/2023 (p);10;70;20;40;140
06/2023 (p);10;75;20;40;140
03/2023 (p);10;85;20;40;155
12/2022 (p);10;90;20;40;160
09/2022 (p);10;80;20;40;150
06/2022 (p);10;85;20;40;150
03/2022 (p);10;85;20;40;155
12/2021 (p);10;70;20;40;145
09/2021 (p);10;70;25;35;140
06/2021 (p);10;70;25;35;140
03/2021 (p);10;70;20;40;140
12/2020 (p);5;60;25;35;120

