﻿Conreus llenyosos: vinya
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082732&lang=en
;1999;1989;1982
       Total;;;
 explot.;239;287;331
 ha;1767;1514;1372
        Secà;;;
 explot.;239;287;331
 ha;1767;1514;1372
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;237;285;134
 ha;1766;1512;668
 secà;;;
 explot.;237;285;134
 ha;1766;1512;668
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;2;2;197
 ha;2;2;704
 secà;;;
 explot.;2;2;197
 ha;2;2;704
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

