﻿Atur registrat. Per sectors. Mitjanes anuals
Tavèrnoles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082750
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,1;0,0;3,3;0,0;3,3
2022;0,0;0,2;0,4;3,1;0,0;3,7
2021;0,1;0,6;0,6;3,3;0,3;4,7
2020;0,0;1,3;1,0;3,9;0,0;6,2
2019;0,0;1,4;0,2;3,3;0,0;4,9
2018;0,0;1,3;0,0;3,1;0,0;4,3
2017;0,3;1,8;0,3;5,0;0,0;7,4
2016;0,1;0,5;0,0;4,0;0,0;4,6
2015;0,0;1,4;0,0;6,1;0,0;7,5
2014;0,3;1,2;0,0;6,5;0,0;7,9
2013;0,0;1,0;0,3;7,1;0,3;8,7
2012;0,0;1,0;1,4;6,5;0,0;8,9
2011;0,7;1,0;1,8;5,2;0,0;8,7
2010;1,8;2,8;2,7;7,0;0,0;14,3
2009;1,7;3,1;1,9;5,1;0,0;11,8
2008;1,0;0,0;1,0;2,3;0,3;4,6
2007;1,0;1,8;0,1;3,3;0,0;6,1
2006;1,0;2,3;0,0;3,7;0,1;7,1
2005;0,6;0,9;0,0;2,5;0,2;4,2

