﻿Cadastre immobiliari rústic
Sant Jordi Desvalls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171668
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1634;3309;2025
2021;2001;1989;1631;3301;2024
2020;2001;1989;1609;3326;2067
2019;2001;1989;1611;3561;2210
2018;2001;1989;1613;3562;2208
2017;2001;1989;1612;3314;2056
2016;2001;1989;1582;3094;1956
2015;2001;1989;1581;2921;1848
2014;2001;1989;1582;2142;1354
2013;2001;1989;1582;2142;1354
2012;2001;1989;1581;2136;1351
2011;2001;1989;1579;2136;1353
2010;2001;1989;1639;2187;1334
2009;2001;1989;1638;2165;1322
2008;2001;1989;1637;2124;1298
2007;2001;1989;1636;2084;1274
2006;1991;1989;1636;2045;1250

