﻿Població. Per sexe i edat any a any
Celrà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170499
;Homes;Dones;Total
0 anys;24;25;49
1 any;23;18;41
2 anys;30;33;63
3 anys;35;31;66
4 anys;20;32;52
5 anys;32;36;68
6 anys;42;25;67
7 anys;34;41;75
8 anys;46;30;76
9 anys;36;42;78
10 anys;40;53;93
11 anys;36;36;72
12 anys;52;38;90
13 anys;44;40;84
14 anys;47;60;107
15 anys;48;36;84
16 anys;26;28;54
17 anys;36;35;71
18 anys;35;29;64
19 anys;40;35;75
20 anys;31;25;56
21 anys;32;35;67
22 anys;38;34;72
23 anys;32;27;59
24 anys;30;33;63
25 anys;25;35;60
26 anys;26;40;66
27 anys;36;25;61
28 anys;29;26;55
29 anys;30;22;52
30 anys;31;34;65
31 anys;35;26;61
32 anys;28;32;60
33 anys;35;28;63
34 anys;32;27;59
35 anys;31;37;68
36 anys;29;41;70
37 anys;38;28;66
38 anys;38;43;81
39 anys;31;34;65
40 anys;37;39;76
41 anys;51;52;103
42 anys;53;49;102
43 anys;47;57;104
44 anys;55;66;121
45 anys;62;53;115
46 anys;51;59;110
47 anys;55;69;124
48 anys;72;49;121
49 anys;51;48;99
50 anys;49;34;83
51 anys;47;53;100
52 anys;43;44;87
53 anys;41;43;84
54 anys;41;29;70
55 anys;43;44;87
56 anys;31;37;68
57 anys;27;34;61
58 anys;40;33;73
59 anys;34;35;69
60 anys;32;24;56
61 anys;30;27;57
62 anys;26;32;58
63 anys;29;22;51
64 anys;24;27;51
65 anys;26;29;55
66 anys;18;19;37
67 anys;24;19;43
68 anys;20;25;45
69 anys;14;16;30
70 anys;22;13;35
71 anys;16;20;36
72 anys;17;20;37
73 anys;12;21;33
74 anys;13;10;23
75 anys;8;12;20
76 anys;11;17;28
77 anys;9;10;19
78 anys;8;8;16
79 anys;8;10;18
80 anys;8;8;16
81 anys;9;11;20
82 anys;10;10;20
83 anys;4;5;9
84 anys;5;6;11
85 anys;7;2;9
86 anys;5;11;16
87 anys;6;7;13
88 anys;3;7;10
89 anys;6;5;11
90 anys;2;2;4
91 anys;0;4;4
92 anys;1;7;8
93 anys;2;1;3
94 anys;0;1;1
95 anys;0;0;0
96 anys;0;2;2
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;2728;2734;5462

