﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Almoster
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430115
;Espanyola;Estrangera;Total
04/2024 (p);690;30;720
03/2024 (p);695;30;725
02/2024;680;25;705
01/2024;675;25;700
12/2023;680;25;705
11/2023;675;25;700
10/2023;675;25;700
09/2023;685;25;710
08/2023;680;25;705
07/2023;695;25;715
06/2023;690;20;715
05/2023;690;25;715
04/2023;690;25;715
03/2023;685;25;710
02/2023;685;25;710
01/2023;675;25;695
12/2022;680;25;700
11/2022;665;25;690
10/2022;665;25;690
09/2022;665;25;690
08/2022;665;25;690
07/2022;680;25;705
06/2022;675;20;695
05/2022;670;20;695
04/2022;660;20;680
03/2022;650;20;670
02/2022;670;25;695
01/2022;675;20;695
12/2021;681;26;707
11/2021;680;27;707
10/2021;682;25;707
09/2021;669;25;694
08/2021;661;25;686
07/2021;681;25;706
06/2021;662;24;686
05/2021;642;24;666
04/2021;637;23;660
03/2021;640;22;662
02/2021;642;18;660
01/2021;639;19;658
12/2020;640;19;659
11/2020;651;20;671
10/2020;663;20;683
09/2020;652;20;672
08/2020;658;18;676
07/2020;662;18;680
06/2020;653;18;671
05/2020;663;18;681
03/2020;662;20;682
12/2019;667;22;689
09/2019;671;22;693
06/2019;681;28;709
03/2019;651;25;676
12/2018;648;24;672
09/2018;661;25;686
06/2018;677;27;704
03/2018;657;23;680
12/2017;642;25;667
09/2017;652;24;676
06/2017;662;26;688
03/2017;649;22;671
12/2016;636;23;659
09/2016;621;25;646
06/2016;620;22;642
03/2016;637;21;658
12/2015;645;19;664
09/2015;636;22;658
06/2015;636;21;657
03/2015;615;19;634
12/2014;623;22;645
09/2014;614;20;634
06/2014;620;21;641
03/2014;605;19;624
12/2013;600;21;621
09/2013;593;23;616
06/2013;610;22;632
03/2013;596;20;616
12/2012;596;19;615
09/2012;603;21;624
06/2012;605;20;625
03/2012;607;19;626

