﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castellgalí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080615
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;614;614;598;575;413;0
Després de 1990;5;4;4;2;1;1
De 1990 a 1986;4;4;2;2;1;0
De 1985 a 1981;2;2;2;1;1;0
De 1980 a 1976;6;6;5;5;5;0
De 1975 a 1971;28;28;17;20;8;0
De 1970 a 1966;17;15;9;7;1;2
De 1965 a 1961;28;26;16;14;2;2
De 1960 a 1951;36;33;20;23;8;3
De 1950 a 1941;17;16;8;8;0;1
De 1940 a 1931;7;7;5;5;0;0
De 1930 a 1921;3;3;2;2;0;0
Abans de 1921;1;1;0;0;0;0
Total;768;759;688;664;440;9

