﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Catalunya. 2016
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&t=201600
;Homes;Dones;Total
Catalunya;2436692;2444295;4880987
Barcelona;1823030;1820569;3643599
Girona;218243;221569;439812
Lleida;162437;168171;330608
Tarragona;232982;233986;466968
Resta d'Espanya;610626;738087;1348713
Andalusia;271354;323380;594734
Aragó;43444;56387;99831
Principat d'Astúries;6942;8278;15220
Illes Balears;5326;5946;11272
Canàries;3479;3883;7362
Cantàbria;3374;4436;7810
Castella - la Manxa;45267;51755;97022
Castella i Lleó;54235;69502;123737
Comunitat Valenciana;28054;33697;61751
Extremadura;56567;65948;122515
Galícia;31620;41192;72812
Comunitat de Madrid;21060;23477;44537
Regió de Múrcia;17588;22752;40340
Comunitat Foral de Navarra;3899;5674;9573
País Basc;10112;11683;21795
Rioja, La;2561;3578;6139
Ceuta i Melilla;5744;6519;12263
Estranger;650050;642846;1292896
Total;3697368;3825228;7522596

