﻿Conreus herbacis: cereals per a gra
Lliçà de Vall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081081
;2009
     Total;
 explot.;16
 ha;157
      Secà;
 explot.;16
 ha;146
       Regadiu;
 explot.;6
 ha;11
     Blat tou i escanda;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;94
 secà;
 explot.;10
 ha;83
 regadiu;
 explot.;6
 ha;11
           Civada;
 total;
 explot.;6
 ha;58
 secà;
 explot.;6
 ha;58
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

