﻿Población. Por año de llegada a España y sexo
Priorat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:29&lang=es
;Hombres;Mujeres;Total
2020;39;27;66
2019;69;39;108
2018;45;27;72
2017;33;30;63
2016;33;27;60
2011-2015;69;60;132
2001-2010;339;303;642
1991-2000;60;42;105
1981-1990;21;12;36
Antes de 1981;15;12;27
Siempre ha vivido;4128;3849;7980
Total;4854;4431;9285

