﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Port de la Selva, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171404&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;24;57;51
Tècnics i professionals científics i intel·lectuals;39;51;27
Tècnics i professionals de suport;28;25;35
Empleats administratius;37;17;7
Treballadors de serveis i venedors de comerç;63;43;37
Treballadors qualificats en activitats agràries i pesqueres;22;50;52
Artesans i treballadors qualificats de les indústries i la construcció;67;56;56
Operadors d'instal·lacions i maquinària, i muntadors;9;22;6
Treballadors no qualificats;20;36;20
Forces armades;1;0;4
Total;310;357;295

