﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torres de Segre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252326
;2001;1996;1991
Agricultura i ramaderia;197;258;340
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;118;82;73
Electricitat gas i aigua;0;4;4
Construcció;86;43;41
Comerç i reparació;186;84;109
Hostaleria;30;20;25
Transport i comunicacions;28;24;27
Mediació financera;13;10;14
Immob. lloguers i serveis empr.;14;16;5
Adm. pública, defensa i SS;67;41;26
Educació;20;15;19
Sanitat i serveis socials;32;13;7
Altres serveis;18;19;14
Personal domèstic;3;4;4
Organismes extraterrit.;0;0;0
Total;812;633;709

