﻿Població. Per sexe i edat quinquennal
Jonquera, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170865
;Homes;Dones;Total
De 0 a 4 anys;85;103;188
De 5 a 9 anys;102;90;192
De 10 a 14 anys;112;88;200
De 15 a 19 anys;95;90;185
De 20 a 24 anys;107;102;209
De 25 a 29 anys;114;108;222
De 30 a 34 anys;100;112;212
De 35 a 39 anys;107;126;233
De 40 a 44 anys;175;151;326
De 45 a 49 anys;132;120;252
De 50 a 54 anys;123;106;229
De 55 a 59 anys;101;107;208
De 60 a 64 anys;89;85;174
De 65 a 69 anys;76;75;151
De 70 a 74 anys;65;74;139
De 75 a 79 anys;46;54;100
De 80 a 84 anys;23;39;62
De 85 a 89 anys;12;26;38
De 90 a 94 anys;7;15;22
De 95 a 99 anys;4;5;9
100 anys o més;0;0;0
Total;1675;1676;3351

