﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilamacolum
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172253&lang=en
;1999;1989
      Total;;
 explot.;30;36
 UTA;46;59
     Mà d'obra familiar;;
 total;;
  explot.;26;35
 nombre persones;40;73
  UTA;22;51
 titular;;
 nombre persones;26;35
  UTA;15;33
 cònjuge;;
 nombre persones;8;26
 altres familiars;;
  UTA;5;10
   explot.;5;12
 nombre persones;6;12
  UTA;2;9
       Mà d'obra assalariada;;
 total;;
  explot.;9;11
   UTA;25;7
 fixa;;
  explot.;7;3
 nombre persones;20;5
  UTA;19;5
 eventual;;
  explot.;4;9
   UTA;5;2

