﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080543&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;5842;5132;5044;3788;63;5905
Girona;25;23;22;13;0;25
Lleida;62;57;58;39;0;62
Tarragona;63;55;52;30;0;63
Andalusia;1186;526;602;144;167;1353
Aragó;92;69;63;19;4;96
Astúries;18;8;11;4;0;18
Balears;10;8;9;7;0;10
Canàries;13;7;8;5;0;13
Cantàbria;5;4;4;2;1;6
Catella-la Manxa;221;114;120;33;37;258
Catella i Lleó;139;66;84;22;8;147
Comunitat Valenciana;78;59;64;28;4;82
Extremadura;156;79;84;25;29;185
Galícia;143;71;86;21;13;156
Madrid;30;20;22;10;5;35
Múrcia;35;20;20;5;0;35
Navarra;10;6;7;2;1;11
País Basc;12;5;4;2;3;15
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;17;8;10;1;5;22
Estranger;257;157;168;89;96;353
Total;8414;6494;6542;4289;436;8850

