﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Maià de Montcal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170985
;1999;1989
     Total;;
 explot.;31;48
 UDE;2062;558
     UDE;;
 <1;;
 explot.;1;6
 UDE;1;3
 1 a <2;;
 explot.;1;4
 UDE;1;6
 2 a <4;;
 explot.;3;9
 UDE;10;26
 4 a <6;;
 explot.;3;1
 UDE;14;5
 6 a <8;;
 explot.;0;4
 UDE;0;28
 8 a <12;;
 explot.;6;9
 UDE;56;89
 12 a <16;;
 explot.;1;3
 UDE;16;41
 16 a <40;;
 explot.;8;10
 UDE;216;237
 40 a <60;;
 explot.;5;1
 UDE;232;50
 60 a <100;;
 explot.;1;1
 UDE;70;73
 >=100;;
 explot.;2;0
 UDE;1446;0

