﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alàs i Cerc
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250058&lang=en
;2001;1996;1991
Agricultura i ramaderia;30;34;43
Pesca;0;0;0
Indústries extractives;4;7;1
Indústries manufactureres;11;19;13
Electricitat gas i aigua;1;1;0
Construcció;26;17;14
Comerç i reparació;38;17;15
Hostaleria;15;1;5
Transport i comunicacions;12;13;11
Mediació financera;6;6;5
Immob. lloguers i serveis empr.;5;4;3
Adm. pública, defensa i SS;10;8;7
Educació;14;18;17
Sanitat i serveis socials;7;4;2
Altres serveis;6;2;3
Personal domèstic;5;0;1
Organismes extraterrit.;0;0;0
Total;190;151;140

