﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250766
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;2;0;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;1;0;2;1;2;0;0;6
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;1;5;0;4;4;4;5;6;1;0;31
dones;0;0;0;0;0;0;1;3;1;0;0;5
total;1;1;5;0;4;4;5;8;7;1;0;36
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;0;0;0;1;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;0;4;2;2;2;1;3;2;2;0;0;18
dones;1;2;0;0;2;0;2;2;3;0;0;12
total;1;6;2;2;4;1;5;4;5;0;0;30
Assalariats eventuals;;;;;;;;;;;;
homes;0;2;2;0;1;1;0;0;0;0;0;6
dones;0;2;1;0;0;0;1;0;0;0;0;4
total;0;4;3;0;1;1;1;0;0;0;0;10
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;7;10;2;8;6;8;8;10;1;0;61
dones;1;4;1;0;2;0;6;5;4;0;0;23
total;2;11;11;2;10;6;14;13;14;1;0;84

