﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:259123&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;380;170;550
04/2024;365;170;530
03/2024;360;170;525
02/2024;360;165;525
01/2024;360;165;525
12/2023;360;165;525
11/2023;365;165;530
10/2023;365;165;530
09/2023;365;165;530
08/2023;365;170;530
07/2023;375;170;545
06/2023;375;170;545
05/2023;365;170;535
04/2023;360;170;535
03/2023;355;170;525
02/2023;355;170;525
01/2023;340;170;510
12/2022;340;170;510
11/2022;355;170;525
10/2022;340;170;515
09/2022;350;170;520
08/2022;340;170;510
07/2022;360;175;530
06/2022;340;175;515
05/2022;355;175;530
04/2022;350;175;520
03/2022;350;170;520
02/2022;350;175;525
01/2022;340;175;515
12/2021;347;176;523
11/2021;358;177;535
10/2021;369;177;546
09/2021;355;176;531
08/2021;355;176;531
07/2021;358;175;533
06/2021;344;175;519
05/2021;350;176;526
04/2021;347;181;528
03/2021;342;180;522
02/2021;334;180;514
01/2021;331;182;513
12/2020;333;183;516
11/2020;336;181;517
10/2020;338;182;520
09/2020;345;182;527
08/2020;347;182;529
07/2020;356;183;539
06/2020;352;183;535
05/2020;366;183;549
03/2020;343;182;525
12/2019;357;185;542
09/2019;339;182;521
06/2019;359;177;536
03/2019;334;171;505
12/2018;334;174;508
09/2018;343;176;519
06/2018;341;174;515
03/2018;331;174;505
12/2017;329;176;505
09/2017;330;173;503
06/2017;333;177;510
03/2017;316;178;494
12/2016;321;186;507
09/2016;317;184;501
06/2016;311;184;495
03/2016;300;185;485
12/2015;298;183;481
09/2015;308;183;491
06/2015;317;182;499
03/2015;290;182;472
12/2014;285;182;467
09/2014;291;181;472
06/2014;312;180;492
03/2014;274;184;458
12/2013;278;189;467
09/2013;281;185;466
06/2013;312;186;498
03/2013;286;180;466
12/2012;296;180;476
09/2012;311;186;497
06/2012;317;187;504
03/2012;311;190;501

