﻿Habitatges principals. Per problemes a l'entorn
Ponts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251728&lang=es
;2001
Sorolls exteriors;
sí;140
no;706
Contaminació o mals olors;
sí;105
no;741
Poca neteja als carrers;
sí;205
no;641
Males comunicacions;
sí;44
no;802
Poques zones verdes;
sí;235
no;611
Delinqüència o vandalisme;
sí;95
no;751
Falta de serveis;
sí;12
no;834
Total habitatges;846

