﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Canet de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080403&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;74
Cotxe/furgoneta com a passatger;27
Autobús/ autocar/ minibús;60
Metro;53
Moto;26
A peu;131
Tren;267
Bicicleta;2
Altres mitjans;2
Total;557
No aplicable;47
No es desplaça;28
Població que estudia resident;632

