﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sitges. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
Cataluña;8844;8679;17520
Barcelona;8517;8340;16854
Girona;57;63;120
Lleida;135;141;276
Tarragona;135;138;273
Resto de España;1809;2121;3933
Andalucía;462;570;1032
Aragón;207;240;450
Principado de Asturias;39;39;81
Illes Balears;45;27;72
Canarias;36;36;72
Cantabria;30;24;54
Castilla - La Mancha;108;120;228
Castilla y León;177;225;405
Comunitat Valenciana;111;132;246
Extremadura;99;99;198
Galicia;78;123;201
Comunidad de Madrid;198;207;402
Región de Murcia;66;84;150
Comunidad Foral de Navarra;36;51;90
País Vasco;93;96;189
La Rioja;15;27;39
Ceuta y Melilla;12;15;27
Extranjero;5448;5184;10632
Total;16101;15987;32085

