﻿Conreus llenyosos: olivera
Aiguamúrcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430017&lang=en
;2009
     Total;
 explot.;75
 ha;96
      Secà;
 explot.;73
 ha;92
       Regadiu;
 explot.;4
 ha;5
     Oliva de taula;
 total;
 explot.;3
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;72
 ha;93
 secà;
 explot.;70
 ha;88
 regadiu;
 explot.;4
 ha;5

