﻿Nascuts vius segons la setmana del part i el sexe
Alt Urgell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:04
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;0;66;1;50;1;116
SM51;3;66;0;49;3;115
SM50;1;63;0;49;1;112
SM49;0;62;1;49;1;111
SM48;1;62;1;48;2;110
SM47;0;61;0;47;0;108
SM46;1;61;1;47;2;108
SM45;1;60;1;46;2;106
SM44;3;59;2;45;5;104
SM43;1;56;1;43;2;99
SM42;0;55;0;42;0;97
SM41;2;55;2;42;4;97
SM40;1;53;2;40;3;93
SM39;1;52;0;38;1;90
SM38;2;51;0;38;2;89
SM37;1;49;2;38;3;87
SM36;1;48;0;36;1;84
SM35;0;47;1;36;1;83
SM34;3;47;1;35;4;82
SM33;2;44;2;34;4;78
SM32;2;42;0;32;2;74
SM31;2;40;0;32;2;72
SM30;0;38;2;32;2;70
SM29;1;38;1;30;2;68
SM28;2;37;1;29;3;66
SM27;1;35;2;28;3;63
SM26;1;34;1;26;2;60
SM25;2;33;1;25;3;58
SM24;0;31;0;24;0;55
SM23;3;31;1;24;4;55
SM22;0;28;0;23;0;51
SM21;0;28;0;23;0;51
SM20;2;28;1;23;3;51
SM19;1;26;1;22;2;48
SM18;1;25;3;21;4;46
SM17;1;24;0;18;1;42
SM16;0;23;3;18;3;41
SM15;1;23;2;15;3;38
SM14;0;22;0;13;0;35
SM13;2;22;1;13;3;35
SM12;0;20;0;12;0;32
SM11;1;20;2;12;3;32
SM10;2;19;3;10;5;29
SM09;4;17;2;7;6;24
SM08;1;13;0;5;1;18
SM07;2;12;0;5;2;17
SM06;1;10;0;5;1;15
SM05;1;9;1;5;2;14
SM04;1;8;2;4;3;12
SM03;3;7;0;2;3;9
SM02;3;4;0;2;3;6
SM01;1;1;2;2;3;3

