﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Cellera de Ter, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171899
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;0
De 31 a 45 m²;15;15;30
De 46 a 60 m²;42;24;66
De 61 a 75 m²;78;27;105
De 76 a 90 m²;153;24;177
De 91 a 105 m²;126;27;156
De 106 a 120 m²;93;15;108
De 121 a 150 m²;129;18;147
De 151 a 180 m²;48;15;60
Més de 180 m²;51;30;81
No hi consta;9;0;9
Total;741;198;939

