﻿Population. By place of birth (autonomous community and abroad)
Selva
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:34&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;112332;111507;110433;104854;81194;75326;70530;65978
Barcelona;33849;33324;32769;32505;20125;15378;12031;9663
Girona;77193;76902;76383;71060;59984;58980;57575;55462
Lleida;720;717;720;712;631;543;504;489
Tarragona;570;564;558;577;454;425;420;364
Rest of Spain;24417;24837;25290;28624;27003;25471;24878;22701
Andalucía;12687;12951;13215;15329;14712;14090;13696;12664
Aragón;996;1026;1056;1203;1164;1109;1123;1044
Principado de Asturias;219;216;216;217;191;167;132;116
Illes Balears;255;252;249;212;134;118;96;75
Canarias;144;144;147;140;94;76;75;57
Cantabria;96;96;99;98;116;91;91;83
Castilla - La Mancha;1536;1572;1611;1848;1822;1765;1749;1679
Castilla y León;1668;1689;1713;1991;1899;1707;1674;1432
Comunitat Valenciana;828;843;831;766;655;579;539;461
Extremadura;2955;3006;3072;3539;3420;3307;3352;3045
Galicia;1002;1026;1035;1145;965;850;813;683
Comunidad de Madrid;741;726;738;730;560;453;412;374
Región de Murcia;528;534;543;647;630;635;628;587
Comunidad Foral de Navarra;123;123;123;133;123;104;101;95
País Vasco;351;351;339;313;239;192;168;131
La Rioja;96;93;99;111;116;99;100;94
Ceuta y Melilla;198;195;198;201;163;129;129;81
Foreign;45864;40626;39615;37200;9196;4036;2847;2540
Total;182616;176970;175335;170678;117393;104833;98255;91238

