﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vallbona d'Anoia. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082922
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;36;21;57;2;3;5;38;24;62
De 5 a 9 anys;31;22;53;3;3;6;34;25;59
De 10 a 14 anys;42;34;76;3;4;7;45;38;83
De 15 a 19 anys;52;31;83;4;1;5;56;32;88
De 20 a 24 anys;32;36;68;5;6;11;37;42;79
De 25 a 29 anys;25;24;49;4;4;8;29;28;57
De 30 a 34 anys;24;31;55;6;8;14;30;39;69
De 35 a 39 anys;34;34;68;9;3;12;43;37;80
De 40 a 44 anys;46;47;93;6;4;10;52;51;103
De 45 a 49 anys;57;70;127;9;4;13;66;74;140
De 50 a 54 anys;62;51;113;6;3;9;68;54;122
De 55 a 59 anys;56;55;111;4;0;4;60;55;115
De 60 a 64 anys;56;38;94;2;2;4;58;40;98
De 65 a 69 anys;32;40;72;1;0;1;33;40;73
De 70 a 74 anys;32;39;71;0;0;0;32;39;71
De 75 a 79 anys;26;25;51;1;1;2;27;26;53
De 80 a 84 anys;11;15;26;0;0;0;11;15;26
85 anys o més;14;36;50;0;0;0;14;36;50
Total;668;649;1317;65;46;111;733;695;1428

