﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:06
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;18;60;72;101;84;102;116;101;142;153;17;966
dones;7;10;21;11;19;14;15;12;19;24;9;161
total;25;70;93;112;103;116;131;113;161;177;26;1127
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;0;1;0;0;1;0;0;1;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;1;2;4;6;4;5;2;1;3;2;0;30
dones;0;1;1;0;2;0;0;0;0;0;0;4
total;1;3;5;6;6;5;2;1;3;2;0;34
Electricitat gas i aigua;;;;;;;;;;;;
homes;7;20;24;23;22;23;13;16;9;5;0;162
dones;1;2;11;4;6;1;0;1;1;1;1;29
total;8;22;35;27;28;24;13;17;10;6;1;191
Extracció i transformació minerals;;;;;;;;;;;;
homes;27;80;111;82;86;82;66;65;78;34;6;717
dones;5;9;18;13;9;8;4;5;5;1;1;78
total;32;89;129;95;95;90;70;70;83;35;7;795
Indústria química;;;;;;;;;;;;
homes;10;27;43;47;50;42;38;25;15;8;1;306
dones;7;16;15;15;11;12;2;3;3;2;0;86
total;17;43;58;62;61;54;40;28;18;10;1;392
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;169;431;408;407;346;318;253;156;152;51;3;2694
dones;39;96;85;121;85;44;28;20;15;3;0;536
total;208;527;493;528;431;362;281;176;167;54;3;3230
Material transport;;;;;;;;;;;;
homes;7;21;33;32;28;31;25;16;9;3;1;206
dones;7;11;16;11;13;5;2;2;1;0;1;69
total;14;32;49;43;41;36;27;18;10;3;2;275
Alimentació begudes;;;;;;;;;;;;
homes;50;78;103;98;65;76;54;41;54;29;5;653
dones;37;58;56;35;33;38;21;18;26;9;2;333
total;87;136;159;133;98;114;75;59;80;38;7;986
Textil, cuir confecció;;;;;;;;;;;;
homes;142;356;471;504;563;563;544;410;420;136;21;4130
