﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vidrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172121
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);15;35;15;30;95
02/2024;15;35;15;30;95
01/2024;15;35;10;30;95
12/2023;20;35;10;30;95
11/2023;15;35;10;30;90
10/2023;15;35;10;30;90
09/2023;10;35;10;30;90
08/2023;15;35;10;30;85
07/2023;15;35;10;30;90
06/2023;15;35;10;30;90
05/2023;15;30;10;30;85
04/2023;15;30;10;35;85
03/2023;15;30;10;35;85
02/2023;20;30;10;30;90
01/2023;15;30;10;30;90
12/2022;15;30;10;30;85
11/2022;15;35;10;30;90
10/2022;15;35;10;30;95
09/2022;15;35;10;30;95
08/2022;15;30;15;30;90
07/2022;15;35;15;30;90
06/2022;15;35;15;30;95
05/2022;15;35;10;30;90
04/2022;15;35;10;30;90
03/2022;15;35;10;30;90
02/2022;15;30;10;30;90
01/2022;15;30;10;30;90
12/2021;15;32;12;29;88
11/2021;15;33;11;29;88
10/2021;15;35;11;30;91
09/2021;13;33;11;30;87
08/2021;12;37;11;30;90
07/2021;17;37;12;29;95
06/2021;18;37;12;30;97
05/2021;16;36;12;30;94
04/2021;14;37;12;30;93
03/2021;16;37;11;30;94
02/2021;15;36;12;32;95
01/2021;16;36;13;30;95
12/2020;16;36;13;31;96
11/2020;14;36;12;31;93
10/2020;13;35;12;32;92
09/2020;11;36;12;32;91
08/2020;13;35;12;31;91
07/2020;13;35;12;31;91
06/2020;12;36;13;31;92
05/2020;10;36;12;33;91
03/2020;10;36;14;33;93
12/2019;10;31;17;34;92
09/2019;14;32;17;34;97
06/2019;13;34;18;32;97
03/2019;11;32;20;31;94
12/2018;13;33;20;28;94
09/2018;14;32;22;28;96
06/2018;17;35;23;25;100
03/2018;15;34;24;23;96
12/2017;15;28;23;25;91
09/2017;13;25;25;26;89
06/2017;15;29;24;24;92
03/2017;14;27;25;25;91
12/2016;15;24;25;25;89
09/2016;13;20;25;24;82
06/2016;14;22;27;23;86
03/2016;12;21;27;21;81
12/2015;14;21;28;17;80
09/2015;15;23;32;15;85
06/2015;16;24;32;14;86
03/2015;16;21;31;15;83
12/2014;20;20;32;15;87
09/2014;19;20;30;14;83
06/2014;17;20;30;14;81
03/2014;20;20;29;15;84
12/2013;20;23;32;12;87
09/2013;18;25;33;11;87
06/2013;19;23;33;11;86
03/2013;17;23;33;11;84
12/2012;14;24;31;11;80
09/2012;16;23;30;12;81
06/2012;15;22;30;13;80
03/2012;17;21;30;13;81

