﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ciutadilla
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250740&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;63963;1049;783;841;1289
2021;56618;899;655;734;1091
2020;55500;895;649;733;1082
2019;57958;878;643;720;1069
2018;55096;848;623;699;1051
2017;55498;841;605;684;1042
2016;53728;814;604;682;1032
2014;60301;826;600;679;1034
2013;58628;814;599;679;984
2012;54484;778;587;619;881
2011;48717;738;580;613;855

