﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Perelló, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431042
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;48;90;138
De 31 a 45 m²;144;486;633
De 46 a 60 m²;168;405;570
De 61 a 75 m²;222;288;510
De 76 a 90 m²;177;225;402
De 91 a 105 m²;108;126;234
De 106 a 120 m²;84;87;174
De 121 a 150 m²;75;84;159
De 151 a 180 m²;57;27;84
Més de 180 m²;39;30;69
No hi consta;27;0;27
Total;1152;1851;3003

