﻿Titulars persona física per edat i sexe
Cubells
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250791&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;105;115
 homes;94;106
 dones;11;9
 titulars caps explotació;;
 total;103;114
 homes;94;105
 dones;9;9
     Menys de 25 anys;;
 titulars;;
  homes;4;1
 dones;0;0
 titulars caps explotació;;
      homes;4;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;2
 titulars caps explotació;;
      homes;1;2
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;5;8
 dones;0;0
 titulars caps explotació;;
      homes;5;8
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;6
 dones;0;0
 titulars caps explotació;;
      homes;5;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;13;10
 dones;1;1
 titulars caps explotació;;
      homes;13;10
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;7;10
 dones;1;0
 titulars caps explotació;;
      homes;7;10
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;11;10
 dones;2;1
 titulars caps explotació;;
      homes;11;10
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;8;21
 dones;0;0
 titulars caps explotació;;
      homes;8;21
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;21
 dones;1;1
 titulars caps explotació;;
      homes;3;21
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;37;17
 dones;6;4
 titulars caps explotació;;
      homes;37;16
    dones;4;4

