﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Isòvol
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170849
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;45;16;..;..;66
2021;..;44;15;..;..;64
2020;..;44;13;..;..;61
2019;..;46;14;..;..;64
2018;..;46;15;..;..;65
2017;4;45;16;..;..;66
2016;..;44;17;..;..;65
2014;..;47;15;..;..;64
2013;..;47;16;..;..;65
2012;..;48;15;..;..;65
2011;..;51;15;..;..;68

