﻿Population. By year of arrival in Catalonia and sex
Constantí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430477&lang=en
;Males;Females;Total
2020;60;54;114
2019;66;78;144
2018;45;54;96
2017;60;30;90
2016;39;36;72
2011-2015;156;156;312
2001_2010;510;441;951
1991-2000;99;96;195
1981-1990;69;51;123
Before 1981;429;486;915
He has always lived there;1965;1785;3753
Total;3495;3267;6759

