﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Balsareny
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080180&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;118;603;196;..;..;932
2021;121;590;196;..;..;926
2020;114;589;191;..;..;914
2019;118;595;200;..;..;931
2018;118;583;202;..;..;920
2017;121;580;202;..;..;920
2016;121;583;199;..;..;922
2014;126;566;200;..;..;908
2013;135;558;195;..;..;903
2012;141;538;194;..;..;887
2011;140;543;199;..;..;895

