﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Cambrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430385&lang=es
;2009
   Total;
 altres familiars;
 explotacions;170
 total;245
 homes;135
 dones;110
 altres familiars caps d'explotació;
 total;26
 homes;24
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;184
 homes;106
 dones;78
 altres familiars caps d'explotació;
 total;16
 homes;15
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;17
 homes;13
 dones;4
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;11
 homes;3
 dones;8
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;17
 homes;5
 dones;12
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;16
 homes;8
 dones;8
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0

