﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080018
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;246;1;0;2;1;0;0;4;250
Tècnics i professionals científics i intel.lectuals;256;6;0;0;3;4;0;13;269
Tècnics i professionals de suport;518;6;0;5;1;1;0;13;531
Empleats administratius;424;3;0;1;0;2;0;6;430
Treballadors de serveis i venedors de comerç;470;1;0;7;3;3;1;15;485
Treballadors qualificats en act.agràries i pesqueres;16;0;0;1;0;0;0;1;17
Artesans i treballadors qualificats de les indúst. i constr.;792;6;1;38;2;3;2;52;844
Operadors d' instal.lacions i maquinària, i muntadors;1127;0;2;25;0;6;2;35;1162
Treballadors no qualificats;300;1;0;16;0;3;3;23;323
Forces armades;2;0;0;0;0;0;0;0;2
Total;4151;24;3;95;10;22;8;162;4313

