﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082212
;Agricultura;Indústria;Construcció;Serveis;Total
Total;59;1499;440;4527;6525
Catalunya;40;1060;295;3340;4735
Barcelona;38;995;274;3094;4401
Girona;1;13;5;47;66
Lleida;0;27;10;129;166
Tarragona;1;25;6;70;102
Resta de l'Estat;9;336;111;850;1306
Andalusia;4;135;45;259;443
Aragó;1;22;11;95;129
Astúries;0;4;1;12;17
Balears;0;2;1;15;18
Canàries;0;4;1;5;10
Cantàbria;0;4;1;11;16
Catella-la Manxa;1;33;5;60;99
Catella i Lleó;0;35;7;80;122
Comunitat Valenciana;0;14;5;58;77
Extremadura;3;35;18;78;134
Galícia;0;21;8;53;82
Madrid;0;10;3;53;66
Múrcia;0;8;4;21;33
Navarra;0;1;0;12;13
País Basc;0;6;0;22;28
La Rioja;0;0;0;8;8
Ceuta / Melilla;0;2;1;8;11
Estranger;10;103;34;337;484

