﻿Nascuts vius segons el sexe
Mollerussa
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:251370
;Nens;Nenes;Total
2022;70;63;133
2021;71;62;133
2020;64;80;144
2019;59;58;117
2018;73;61;134
2017;75;76;151
2016;61;66;127
2015;92;86;178
2014;93;91;184
2013;83;94;177
2012;101;88;189
2011;101;106;207
2010;108;108;216
2009;118;122;240
2008;116;128;244
2007;87;103;190
2006;85;96;181
2005;104;76;180
2004;79;65;144
2003;55;67;122
2002;77;58;135
2001;73;46;119
2000;48;65;113
1999;62;54;116
1998;56;60;116
1997;52;48;100
1996;57;51;108
1995;51;50;101
1994;51;44;95
1993;45;54;99
1992;51;50;101
1991;41;47;88
1990;52;46;98
1989;57;45;102
1988;58;38;96
1987;46;32;78
1986;55;59;114
1985;48;39;87
1984;56;47;103
1983;47;43;90
1982;58;48;106
1981;68;48;116
1980;71;58;129
1979;66;79;145
1978;75;80;155
1977;82;70;152
1976;62;71;133
1975;75;71;146

