﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Ampolla, l'
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:439060
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;3344;3344
2020;2;0;309;309
2019;1;0;381;381
2018;1;0;334;334
2017;1;0;347;347
2016;1;0;404;404
2015;1;0;316;316
2014;1;0;378;378
2013;1;0;4696;4696
2012;1;0;1328;1328
2011;1;0;1372;1372

