﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:26
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;96;255;107;370;142;970
homes;54;76;49;207;80;466
dones;42;179;58;163;62;504
Estrangera;..;..;..;72;..;238
homes;..;..;..;..;..;143
dones;..;..;..;..;..;95
Total;108;269;244;442;146;1208
homes;54;87;133;254;82;609
dones;54;182;111;188;64;599

