﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080771
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;6;4;1;4;7;3;5;3;0;37
dones;1;2;1;0;2;2;0;0;0;0;0;8
total;2;5;7;4;3;6;7;3;5;3;0;45
Pesca;;;;;;;;;;;;
homes;0;0;1;3;0;1;0;1;1;0;0;7
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;3;0;1;0;2;1;0;0;8
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;3;3;4;0;1;0;12
dones;2;0;1;0;0;0;0;1;0;0;0;4
total;2;0;1;1;0;3;3;5;0;1;0;16
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;6;7;11;16;17;20;19;20;2;0;119
dones;0;4;1;5;6;1;0;1;0;0;0;18
total;1;10;8;16;22;18;20;20;20;2;0;137
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;30;28;30;22;28;30;29;28;16;2;246
dones;0;20;8;9;12;2;3;3;2;0;0;59
total;3;50;36;39;34;30;33;32;30;16;2;305
Indústria química;;;;;;;;;;;;
homes;7;63;82;44;53;76;54;50;44;23;1;497
dones;23;74;54;86;50;25;20;9;9;7;1;358
total;30;137;136;130;103;101;74;59;53;30;2;855
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;82;238;206;247;266;376;311;250;188;69;11;2244
dones;38;82;68;138;91;59;27;21;13;2;1;540
total;120;320;274;385;357;435;338;271;201;71;12;2784
Material transport;;;;;;;;;;;;
homes;5;62;57;32;43;81;212;185;76;6;2;761
dones;6;13;8;10;12;5;9;3;2;0;0;68
total;11;75;65;42;55;86;221;188;78;6;2;829
Alimentació begudes;;;;;;;;;;;;
homes;14;55;44;49;42;50;34;33;25;12;1;359
dones;19;20;30;21;24;22;11;10;2;4;0;163
total;33;75;74;70;66;72;45;43;27;16;1;522
Textil, cuir confecció;;;;;;;;;;;;
homes;6;25;33;32;34;27;30;31;22;19;3;262
dones;33;56;64;66;58;41;30;15;4;8;0;375
total;39;81;97;98;92;68;60;46;26;27;3;637
Suro i fusta;;;;;;;;;;;;
homes;19;24;43;29;33;32;43;27;16;8;2;276
dones;3;7;4;6;5;4;3;1;1;0;0;34
total;22;31;47;35;38;36;46;28;17;8;2;310
Paper i arts gràfiques;;;;;;;;;;;;
homes;37;83;59;97;79;71;53;34;23;12;1;549
dones;27;57;33;31;24;11;7;6;1;2;0;199
total;64;140;92;128;103;82;60;40;24;14;1;748
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;17;56;30;33;45;39;41;28;31;15;1;336
dones;17;26;20;25;20;9;14;5;2;1;1;140
total;34;82;50;58;65;48;55;33;33;16;2;476
Construcció;;;;;;;;;;;;
homes;46;132;109;104;134;190;165;136;122;36;2;1176
dones;5;19;19;9;12;6;15;5;3;2;0;95
total;51;151;128;113;146;196;180;141;125;38;2;1271
Comerç i reparació;;;;;;;;;;;;
homes;92;198;219;229;236;262;202;152;113;54;8;1765
dones;80;199;157;138;140;108;85;51;42;20;7;1027
total;172;397;376;367;376;370;287;203;155;74;15;2792
Hostaleria i restauració;;;;;;;;;;;;
homes;42;58;81;77;63;61;53;40;25;15;3;518
dones;8;30;43;14;34;39;33;24;17;7;1;250
total;50;88;124;91;97;100;86;64;42;22;4;768
Transports i activitats annexes;;;;;;;;;;;;
homes;10;73;104;122;133;132;139;90;91;30;1;925
dones;4;27;29;13;19;11;6;1;2;0;4;116
total;14;100;133;135;152;143;145;91;93;30;5;1041
Comunicacions;;;;;;;;;;;;
homes;4;15;22;27;25;23;7;7;5;3;0;138
dones;2;7;10;7;2;7;0;1;2;1;1;40
total;6;22;32;34;27;30;7;8;7;4;1;178
Assegurances i financeres;;;;;;;;;;;;
homes;5;29;43;83;86;61;41;25;16;8;0;397
dones;4;28;36;27;25;17;6;7;5;5;5;165
total;9;57;79;110;111;78;47;32;21;13;5;562
Servei empr. lloguers;;;;;;;;;;;;
homes;21;70;87;77;63;43;38;32;11;5;3;450
dones;28;83;70;43;29;19;10;5;4;1;6;298
total;49;153;157;120;92;62;48;37;15;6;9;748
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;8;22;60;60;60;49;47;32;33;15;0;386
dones;8;33;57;38;33;33;25;9;6;5;1;248
total;16;55;117;98;93;82;72;41;39;20;1;634
Educació i investigació;;;;;;;;;;;;
homes;6;39;63;81;69;68;43;35;27;17;5;453
dones;6;81;126;107;83;89;67;26;22;12;4;623
total;12;120;189;188;152;157;110;61;49;29;9;1076
Sanitat i assis. social;;;;;;;;;;;;
homes;5;12;22;34;41;33;19;13;26;10;5;220
dones;18;71;83;97;96;72;55;20;41;17;3;573
total;23;83;105;131;137;105;74;33;67;27;8;793
Altres serveis;;;;;;;;;;;;
homes;5;22;18;25;28;18;20;20;19;14;1;190
dones;28;71;72;50;59;85;69;72;47;28;4;585
total;33;93;90;75;87;103;89;92;66;42;5;775
Total;;;;;;;;;;;;
homes;436;1315;1424;1531;1572;1745;1612;1276;967;393;52;12323
dones;360;1010;994;940;836;667;495;297;227;122;39;5987
total;796;2325;2418;2471;2408;2412;2107;1573;1194;515;91;18310

