﻿Estimacions de població ETCA i de població estacional ETCA
Begur
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:170139&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2171;-541;1630;3985;5615;140,9
2014;2015;-522;1493;3994;5487;137,4
2013;2060;-543;1517;4148;5665;136,6
2012;2105;-544;1561;4221;5782;137,0
2011;2074;-549;1525;4219;5744;136,1
2010;2146;-584;1562;4209;5771;137,1
2009;2125;-586;1539;4258;5797;136,1
2008;2137;-614;1523;4304;5827;135,4
2007;2118;-610;1508;4086;5594;136,9
2006;1980;-604;1376;4076;5452;133,8
2005;1853;-572;1281;3986;5267;132,1

