﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080076
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;18;9;30
De 1900 a 1920;159;93;252
De 1921 a 1940;96;48;144
De 1941 a 1950;45;18;60
De 1951 a 1960;111;42;153
De 1961 a 1970;468;105;576
De 1971 a 1980;564;186;750
De 1981 a 1990;345;123;468
De 1991 a 2000;729;96;825
De 2001 a 2010;876;192;1071
De 2011 a 2020;63;21;81
No hi consta;21;6;30
Total;3495;942;4440

