﻿Població segons usos lingüístics amb la mare i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11444&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;936,2;47,5;57,8;109,9;2449,9;363,3;..;82,8;..;39,1;4093,3
Barcelonès;409,1;24,7;35,1;49,2;1154,9;200,3;..;43,3;..;..;1938,6
Barcelona ciutat;346,1;..;..;32,8;787,7;146,6;..;37,1;..;..;1406,7
Hospitalet de Llobregat;25,7;..;..;..;151,7;25,3;..;..;..;..;223,0
Barcelonès Nord;37,3;..;..;..;215,4;28,3;..;..;..;..;308,8
Baix Llobregat;113,1;..;..;26,0;450,4;51,6;..;..;..;..;679,8
Baix Llobregat I;71,2;..;..;16,9;198,1;21,2;..;..;..;..;326,8
Baix Llobregat II;42,0;..;..;..;252,3;30,4;..;..;..;..;353,0
Vallès Occidental;168,6;..;..;..;500,6;46,1;..;..;..;..;761,1
Vallès Oriental;106,2;..;..;..;181,3;26,5;..;..;..;..;341,5
Maresme;139,1;..;..;..;162,7;38,7;..;..;..;..;372,3
Comarques Gironines;275,5;..;..;..;210,6;80,2;..;..;..;..;614,0
Camp de Tarragona;142,5;..;..;..;196,7;59,1;..;..;..;..;432,4
Terres de l'Ebre;98,8;..;..;..;20,4;22,9;..;..;..;..;152,4
Ponent;143,5;..;..;..;77,6;51,3;..;..;..;..;301,5
Comarques Centrals;169,4;..;..;..;110,5;28,4;..;..;..;..;336,8
Alt Pirineu i Aran;30,9;..;..;..;19,3;7,0;..;..;..;..;61,7
Alt Pirineu;29,3;..;..;..;15,8;4,0;..;..;..;..;53,2
Aran;1,6;..;..;..;3,4;3,0;..;..;..;..;8,5
Penedès;125,9;..;..;..;206,3;30,0;..;..;..;..;394,6
Catalunya;1922,8;82,0;98,7;166,6;3291,3;642,1;..;109,0;..;54,5;6386,6

