﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Alella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080039
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;24;15;39;12;6;15;60;45;105;93;63;156
2019;6;15;21;6;6;9;75;63;138;87;84;171
2018;6;9;18;3;9;12;48;45;93;57;63;123
2017;15;6;21;9;9;15;39;33;72;57;48;111
2016;15;9;21;6;6;15;33;42;75;57;60;114
2011-2015;33;45;78;30;30;63;72;114;186;138;189;327
2001-2010;45;54;99;39;54;93;216;267;483;300;375;675
1991-2000;57;57;114;30;27;60;51;51;102;141;138;276
1981-1990;36;45;78;33;51;84;21;21;45;90;117;210
Abans de 1981;33;57;93;342;435;777;21;57;78;399;549;948
Sempre hi ha viscut;3456;3390;6846;0;0;0;0;0;0;3456;3390;6846
Total;3732;3699;7428;507;630;1140;636;744;1380;4875;5076;9948

