﻿Resultats de les eleccions municipals. Vots a partits
Sant Guim de Freixenet
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251924&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;180;0;0;384;0;564
2007;0;0;0;0;457;0;457
2003;173;62;39;0;414;0;688
1999;370;73;82;0;0;161;686
1995;205;196;92;0;0;246;739
1991;188;316;165;0;0;49;718
1987;101;278;0;0;0;332;711
1983;0;192;0;0;0;504;696
1979;0;0;0;0;0;591;591

