﻿Estimacions de població estacional ETCA, per trimestre
Ulldecona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:431567&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-66;-133;-152;-41;-101;6637;6536
2014;-60;-167;-298;-79;-157;6904;6747
2013;-115;-209;-215;-67;-154;7240;7086
2012;-145;-273;-257;-122;-201;7372;7171
2011;-112;-224;-273;-93;-178;7404;7226
2010;-149;-267;-358;-117;-226;7335;7109
2009;-177;-244;-330;-110;-218;7236;7018
2008;-177;-197;-296;-115;-198;6987;6789
2007;-72;-198;-273;-39;-148;6566;6418
2006;-105;-194;-243;-12;-139;6229;6090
2005;-246;-280;-292;-96;-227;6325;6098
2004;-242;-312;-317;-138;-251;6056;5805
2003;-199;-306;-380;-223;-282;5997;5715
2002;-258;-319;-353;-176;-276;5843;5567

