﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sanaüja
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251919&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,27;13,60;13,71;37,63;0,00;3,84;83,52;161,57
2020;9,73;13,61;12,80;35,50;0,00;5,13;3,07;79,84
2019;9,35;12,39;12,20;35,55;0,00;8,26;3,10;80,85
2018;9,06;19,92;9,95;39,73;0,00;10,22;4,88;93,76
2017;9,19;19,69;10,16;37,03;0,00;9,21;3,27;88,55
2016;9,01;18,88;9,24;34,86;0,00;7,03;2,46;81,49
2015;9,52;20,98;9,43;36,53;0,00;5,61;2,26;84,34
2014;8,99;18,66;9,51;35,35;0,00;3,40;2,55;78,46
2013;9,71;13,51;9,76;38,37;0,00;2,50;2,02;75,87
2012;9,90;9,89;12,33;41,53;..;1,74;2,16;77,55
2011;9,81;10,86;12,72;40,51;0,11;7,53;1,48;83,02
2010;10,08;11,81;12,83;39,32;1,34;18,85;1,77;96,00
2009;10,85;16,29;12,24;38,82;0,41;8,63;7,72;94,96
2008;11,56;18,03;13,28;38,59;0,23;11,75;6,90;100,34
2007;11,22;15,65;19,31;37,31;0,09;9,04;3,02;95,64
2006;10,04;13,55;19,93;..;..;7,05;1,17;51,74
2005;10,48;13,50;21,92;..;0,13;11,79;1,14;58,96
2004;12,87;16,40;25,23;43,86;..;9,30;2,14;109,80
2003;11,66;14,67;26,15;..;..;2,78;1,80;57,06
2002;10,47;17,39;15,06;..;..;..;0,02;42,94
2001;12,67;14,30;3,54;..;..;1,36;0,55;32,42
2000;5,74;5,98;2,58;..;..;1,99;0,59;16,88

