﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Santa Eugènia de Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082460
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;258;591;429;468;1749
Homes;114;336;228;192;867
Dones;144;252;201;282;879
Estrangera;78;57;33;21;186
Homes;45;30;18;9;105
Dones;33;24;15;9;84
Total;336;645;462;489;1932
Homes;159;369;246;201;972
Dones;177;279;213;291;960

