﻿Població. Per any d'arribada a Espanya
Cabrils
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080305
;2021
2020;81
2019;108
2018;84
2017;75
2016;51
2011-2015;150
2001-2010;411
1991-2000;132
1981-1990;60
Abans de 1981;66
Sempre hi ha viscut;6330
Total;7548

