﻿Estimacions de població vinculada
Creixell
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430509
;Població resident;Població vinculada no resident;Població vinculada
2015;3492;159910;163402
2014;3480;170960;174440
2013;3455;155933;159388
2012;3431;160601;164032
2011;3386;161111;164497
2010;3319;152499;155818
2009;3219;150121;153340
2008;3154;145566;148720
2007;2952;147957;150909
2006;2758;130083;132841
2005;2441;122027;124468
2004;2411;116230;118641

