﻿Immigracions externes. Per continent de procedència
Preses, les
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171390
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);1 (b);2 (b);9 (b);2 (b);0 (b);4 (b);18 (b)
2021;3;0;5;1;0;0;1;10
2020;1;0;6;2;0;0;2;11
2019;0;0;2;11;1;0;1;15
2018;0;0;1;5;0;0;5;11
2017;0;0;1;2;0;0;0;3
2016;0;0;0;2;0;0;0;2
2015;2;0;2;6;0;0;0;10
2014;0;1;3;3;0;0;0;7
2013;0;0;3;0;1;0;1;5
2012;0;0;2;6;0;0;0;8
2011;1;0;2;1;0;0;0;4
2010;1;0;3;3;0;0;0;7
2009;1;0;1;1;0;0;0;3
2008;5;2;3;2;4;0;1;17
2007;1;3;4;3;1;0;0;12
2006;0;0;0;2;0;0;0;2
2005;4;0;4;3;0;0;0;11
2004;0;0;0;2;3;0;0;5

