﻿Població. Per lloc de naixement (CA i estranger) i edat
Salou. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:439057
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1110;1128;1248;1041;795;609;585;717;876;1005;792;672;477;327;273;261;126;174;12216
Barcelona;27;39;48;54;69;60;93;126;171;246;228;195;144;114;87;69;36;57;1866
Girona;3;6;6;3;9;6;6;6;3;9;12;3;3;6;3;9;0;6;96
Lleida;6;12;12;21;15;24;27;33;51;66;54;57;51;33;39;36;18;15;564
Tarragona;1074;1074;1185;963;705;519;459;549;654;684;498;411;276;177;150;147;72;93;9693
Resta d'Espanya;24;57;66;78;90;105;162;234;366;486;498;600;684;621;555;417;216;297;5550
Andalusia;3;9;12;24;21;24;54;78;93;126;150;234;273;231;180;126;78;87;1806
Aragó;3;15;12;6;12;15;21;30;66;75;87;99;117;96;99;72;30;63;924
Principat d'Astúries;0;3;0;3;3;3;6;3;18;15;21;18;12;12;9;3;3;6;129
Illes Balears;3;0;3;3;3;3;0;0;6;6;3;3;3;3;0;0;0;0;42
Canàries;3;3;0;3;3;6;3;0;3;9;3;3;0;3;3;0;3;3;54
Cantàbria;0;0;0;0;0;6;3;0;6;3;3;6;9;6;3;0;0;0;45
Castella - la Manxa;0;3;6;6;6;6;12;12;18;33;21;39;54;63;45;45;27;21;420
Castella i Lleó;0;3;0;3;6;6;9;15;27;33;45;63;66;63;69;54;21;27;507
Comunitat Valenciana;3;6;9;9;6;15;18;18;30;42;24;21;12;21;12;12;3;6;264
Extremadura;0;0;0;0;3;3;6;15;9;12;21;33;48;39;45;24;12;18;285
Galícia;3;3;3;3;6;3;6;9;18;21;15;9;12;12;21;18;6;12;171
Comunitat de Madrid;0;3;6;9;9;9;6;24;27;39;36;33;27;24;30;24;9;18;342
Regió de Múrcia;0;0;3;0;6;6;3;9;6;6;6;6;12;6;9;9;6;12;102
Comunitat Foral de Navarra;0;3;0;0;6;3;6;6;9;6;9;6;12;12;6;0;3;3;90
País Basc;0;3;3;6;0;3;6;12;33;48;36;27;18;21;12;12;6;15;261
Rioja, La;0;3;3;3;3;0;3;6;3;3;3;6;3;6;9;9;3;3;69
Ceuta i Melilla;0;3;3;0;0;3;3;0;3;6;3;3;3;3;3;0;3;3;42
Estranger;132;336;390;450;759;1032;1236;1410;1584;1383;1128;897;612;420;276;144;81;57;12321
Total;1266;1518;1704;1569;1644;1743;1986;2361;2826;2874;2415;2172;1770;1365;1107;822;420;528;30087

