﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Seva
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082690
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;43673793;40676444;39141201;35222451;32711541;32027195;29326106;28072485;28130915;28470713;29196390;29575412
Rendiments del capital mobiliari;955622;..;1832448;1206986;1226072;1193196;1299395;1416141;2000101;1474701;1838685;1539008
Rendes béns immobles no afectes a activitats econòmiques;1658738;1417630;1507623;1290596;1241156;1123779;1056842;851471;919014;644872;756667;760519
Rendiments d'activitats econòmiques;5081919;3815430;4112946;4036669;3101108;3175003;3197211;2592870;..;2405686;2248837;..
Rendiments d'activitats econòmiques en estimació directa;4593321;3530594;3679536;3534543;2619227;2675409;2404139;1812967;1651552;1577500;1476377;1516181
Rendiments d'activitats econòmiques en estimació objectiva;488598;284836;433410;502126;481881;499594;793072;779902;..;828186;772460;..
Base imposable general i de l'estalvi;54005191;49684092;50120219;46984320;40343472;39111522;36109017;34194612;34847946;34632937;35924829;36250087
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;53108830;48580639;49019634;45818270;39186167;37924915;35011574;33052491;33723375;..;..;35064926
Quota íntegra;11828825;10564039;10510275;9672307;8002438;7807985;6963049;6994667;7225014;7164410;7062362;7194475
Deduccions per habitatge habitual;..;287408;320754;329670;357358;367157;388757;428746;448767;518337;527614;559662
Deduccions autonòmiques;17727;18164;11683;12183;15328;17412;14403;12010;17494;11784;17464;13340
Quota líquida;11476249;10204253;10132127;9288308;7583267;7373240;6519702;6504358;6720748;6597298;6486358;6604888
Quota resultant de l'autoliquidació;11466336;10202504;10106096;9276571;7586842;7372155;6514573;6449859;6675888;6569751;6393201;6499149
Retencions i pagaments a compte;10514910;9618296;9425217;8271801;7513082;7324568;6950844;7066512;7172774;7091073;6911161;7030139
Resultat de la declaració;787711;446390;537339;888206;3285;-25363;-500815;-631753;-520187;-542022;-530060;-540794

