﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Fontanilles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170708&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;2;2;0;0;0;0;2;2
De 5 a 9 años;4;2;6;2;0;2;6;2;8
De 10 a 14 años;7;2;9;0;0;0;7;2;9
De 15 a 19 años;1;6;7;0;0;0;1;6;7
De 20 a 24 años;8;0;8;0;0;0;8;0;8
De 25 a 29 años;5;3;8;0;1;1;5;4;9
De 30 a 34 años;1;2;3;1;1;2;2;3;5
De 35 a 39 años;4;4;8;5;3;8;9;7;16
De 40 a 44 años;5;2;7;3;1;4;8;3;11
De 45 a 49 años;7;6;13;0;1;1;7;7;14
De 50 a 54 años;7;6;13;1;1;2;8;7;15
De 55 a 59 años;4;3;7;0;1;1;4;4;8
De 60 a 64 años;7;5;12;0;0;0;7;5;12
De 65 a 69 años;5;3;8;1;0;1;6;3;9
De 70 a 74 años;5;4;9;0;0;0;5;4;9
De 75 a 79 años;7;6;13;0;1;1;7;7;14
De 80 a 84 años;2;2;4;0;0;0;2;2;4
85 años o más;1;2;3;0;0;0;1;2;3
Total;80;60;140;13;10;23;93;70;163

